﻿"_id","Identificador","Municipi","Nom comercial","Situació establiment","Inactius","Nom del sector","Nom activitat","Classificació d'activitats milla d'or","Canvis d'activitat","Artesans","Galeries","Pertinença milla d'or","Nom carrer","Número carrer","Municipi","Nom milla (BCN)","Observacions","Imatge","Data treball de camp","UTM X","UTM Y","Coordenades","Clonisme","_lastChange"
"60f056ef0149e37a03314868","523","08113","VIATGES VIÑOLAS","Actiu","-","Serveis","Agències de viatges","Serveis","Igual","No","No","1","Carrer de Casanova","11","Manresa","","","523","2020-06-11 00:00:00","402185,070923","4620111,78965","41.0000000,1.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a03314875","537","08113","MONTSE INTERIORS","Actiu","-","Comerç al detall","Material equipament llar","Comerç no alimentari","Igual","No","No","1","Carrer d\'Àngel Guimerà","57","Manresa","","","537","2020-06-11 00:00:00","402181,165014","4620249,18806","41.0000000,1.0000000","Clònic","2021-07-15 17:40:31"
"60f056ef0149e37a03314877","539","08113","CASAS","Actiu","-","Comerç al detall","Calçat i Pell","Roba","Igual","No","No","1","Carrer d\'Àngel Guimerà","53","Manresa","","","539","2020-06-11 00:00:00","402198,83865","4620232,79751","41.0000000,1.0000000","Clònic","2021-07-15 17:40:31"
"60f056ef0149e37a03314883","551","08113","ONLY","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Carrer d\'Àngel Guimerà","37","Manresa","","","551","2020-06-11 00:00:00","402237,061556","4620166,8223","41.0000000,1.0000000","Replicat","2021-07-15 17:40:31"
"60f056ef0149e37a03314885","553","08113","SEÑOR","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Carrer d\'Àngel Guimerà","35","Manresa","","","553","2020-06-11 00:00:00","402240,031917","4620149,67557","41.0000000,1.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a03314897","571","08113","CARAMELS","Actiu","-","Comerç al detall","Resta Alimentació","Alimentari","Igual","No","Si","1","Passeig de Pere III","17 int","Manresa","","","571","2020-06-11 00:00:00","402051,744825","4619998,00568","41.0000000,1.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a03314899","573","08113","LOCAL BUIT","Inactiu","-","","-","Sense activitat","Igual","No","Si","1","Passeig de Pere III","17","Manresa","","","573","2020-06-11 00:00:00","402106,865939","4620022,20791","41.0000000,1.0000000","Buit","2021-07-15 17:40:31"
"60f056ef0149e37a0331489c","576","08113","LOCAL BUIT","Inactiu","En reforma","","-","Sense activitat","Baixa","No","No","1","Carrer d\'Àngel Guimerà","32","Manresa","","","576","2020-06-11 00:00:00","402260,460632","4620136,41465","41.0000000,1.0000000","Buit","2021-07-15 17:40:31"
"60f056ef0149e37a033148b2","598","08298","J. GARCIA","Actiu","-","Comerç al detall","Joieria, rellotgeria i bijuteria","Comerç no alimentari","Igual","No","No","1","Rambla de les Davanelles","6","Vic","","Actiu segons veins","598","2020-02-12 00:00:00","438098,184431","4642362,94334","41.0000000,2.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a033148c1","613","08298","DEL LLENCERIA","Actiu","-","Comerç al detall","Merceria","Roba","Igual","No","No","1","Carrer Mare de Déu de les Neus","8","Vic","","","613","2020-02-12 00:00:00","438131,958793","4642392,90395","41.0000000,2.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a033148cc","624","08298","MR BOOTS","Actiu","-","Serveis","Arranjaments","Serveis","Igual","Si","No","1","Plaça Major","22","Vic","","","624","2020-02-12 00:00:00","438189,167763","4642364,35818","41.0000000,2.0000000","Singular","2021-07-15 17:40:31"
"60f056f00149e37a033148e3","647","08298","TOT TEMPS","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Plaça Major","40","Vic","","","647","2020-02-12 00:00:00","438218,84483","4642300,87935","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a033148fd","674","08298","MULTIÓPTICAS","Actiu","-","Comerç al detall","Òptiques","Comerç no alimentari","Igual","No","No","1","Rambla del Carme","5","Vic","","","674","2020-02-12 00:00:00","438139,524928","4642431,24142","41.0000000,2.0000000","Clònic","2021-07-15 17:40:32"
"60f056f00149e37a033148ff","676","08298","GAME","Actiu","-","Comerç al detall","Joguines","Comerç no alimentari","Igual","No","No","1","Rambla del Carme","9","Vic","","","676","2020-02-12 00:00:00","438148,146281","4642431,66492","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:32"
"60f056f00149e37a03314900","677","08298","MARLO\'S","Actiu","-","Comerç al detall","Calçat i Pell","Roba","Igual","No","No","1","Rambla del Carme","13","Vic","","","677","2020-02-12 00:00:00","438163,302748","4642431,26787","41.0000000,2.0000000","Clònic","2021-07-15 17:40:32"
"60f056f00149e37a0331491c","705","08298","FREIXER","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Carrer de Manlleu","27","Vic","","","705","2020-02-12 00:00:00","438259,947969","4642496,0814","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a0331492b","720","08298","MOVISTAR","Actiu","-","Comerç al detall","Informàtica","Comerç no alimentari","Igual","No","No","1","Carrer el Portal de la Rambla","4","Vic","","Igual que abans. canviar nom a isern? mirar foto","720","2020-02-12 00:00:00","438169,061659","4642467,99278","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:32"
"60f056f00149e37a0331492f","724","08298","PROMISE","Actiu","-","Comerç al detall","Merceria","Roba","Activitat nova","No","No","1","Carrer el Portal de la Rambla","1","Vic","","","724","2020-02-12 00:00:00","438143,327004","4642465,768","41.0000000,2.0000000","Replicat","2021-07-15 17:40:32"
"60f056f00149e37a0331494d","754","08298","TREND ZONE","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Rambla del Passeig","23","Vic","","","754","2020-02-12 00:00:00","438360,471402","4642315,59171","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a0331495b","768","08298","THE CAPSOUL","Actiu","-","Serveis","Cafeteria / Gelateria","Restauració","Igual","No","No","1","Rambla del Passeig","8","Vic","","","768","2020-02-12 00:00:00","438299,301896","4642330,88925","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a03314967","780","08298","LOLA MARTI","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Plaça del Paradís","1","Vic","","","780","2020-02-12 00:00:00","438326,134898","4642248,47115","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a03314969","782","08298","BO3","Actiu","-","Comerç al detall","Calçat i Pell","Roba","Igual","No","No","1","Plaça del Canonge Collell","6","Vic","","","782","2020-02-12 00:00:00","438318,34173","4642245,3498","41.0000000,2.0000000","Replicat","2021-07-15 17:40:32"
"60f056f00149e37a033149a0","837","08298","SANT PONÇ HERBOLARI","Actiu","-","","Herbolaris","Comerç no alimentari","Activitat nova","No","No","0","Plaça Major","2","Vic","","","837","2020-02-12 00:00:00","438211,075093","4642276,08301","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056ee0149e37a033147a7","324","08279","DEUTSCHE BANK","Actiu","-","Serveis","Entitats financeres","Entitats financeres","","No","No","1","Carrer de la Font Vella","7","Terrassa","","","324","2020-06-09 00:00:00","417586,241386","4601670,19441","41.0000000,2.0000000","Replicat","2021-07-15 17:40:30"
"60f056ee0149e37a033147b1","334","08279","LOCAL BUIT","Inactiu","En reforma","Comerç al detall","-","Sense activitat","","No","No","1","Carrer de la Font Vella","20 bis","Terrassa","","In bloom sinstalara aqui el 7 de març. venda de roba vestir. f2. vestir. in bloom","334","2020-06-09 00:00:00","417616,372816","4601680,00132","41.0000000,2.0000000","Buit","2021-07-15 17:40:30"
"60f056ee0149e37a033147bb","344","08279","CASA ALEGRE DE SAGRERA","Actiu","-","Serveis","Altres equipaments culturals i recreatius","Equipaments","","No","No","1","Carrer de la Font Vella","29","Terrassa","","","344","2020-06-09 00:00:00","417645,613496","4601699,29066","41.0000000,2.0000000","Singular","2021-07-15 17:40:30"
"60f056ee0149e37a033147bf","348","08279","MARIA ARGEMI CULELL","Actiu","-","Comerç al detall","Souvenirs i Basars","Comerç no alimentari","","No","No","1","Carrer de la Font Vella","33","Terrassa","","Forma part del museu. relacio amb el museu de terrassa","348","2020-06-09 00:00:00","417660,474193","4601703,1475","41.0000000,2.0000000","Singular","2021-07-15 17:40:30"
"60f056ee0149e37a033147d1","366","08279","MUY MUCHO","Actiu","-","Comerç al detall","Material equipament llar","Comerç no alimentari","","No","No","1","Carrer de la Font Vella","50","Terrassa","","","366","2020-06-09 00:00:00","417723,861097","4601701,06387","41.0000000,2.0000000","Clònic","2021-07-15 17:40:30"
"60f056ef0149e37a033147eb","392","08279","BRUGUERA","Actiu","-","Comerç al detall","Calçat i Pell","Roba","","No","No","1","Carrer Cremat","17","Terrassa","","","392","2020-06-09 00:00:00","417484,57856","4601674,22504","41.0000000,2.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a033147f9","406","08279","CASA VALLES","Actiu","-","Serveis","Bars","Restauració","","No","No","1","Carrer dels Gavatxons","16","Terrassa","","F2. segur inriran. han estat fent ibres acondicionant el local","406","2020-06-09 00:00:00","417540,094512","4601707,24692","41.0000000,2.0000000","Replicat","2021-07-15 17:40:31"
"60f056ef0149e37a0331480f","428","08113","MEGAMI RAMEN","Actiu","-","Serveis","Restaurants","Restauració","Activitat nova","No","No","1","Passeig de Pere III","11","Manresa","","","428","2020-06-11 00:00:00","402137,018684","4620004,47991","41.0000000,1.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a03314812","431","08113","LA LIONESA","Actiu","-","Comerç al detall","Pa, pastisseria i làctics","Alimentari","Igual","No","No","1","Passeig de Pere III","3-5","Manresa","","","431","2020-06-11 00:00:00","402135,278878","4619982,01436","41.0000000,1.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a03314816","435","08113","OYSHO","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Passeig de Pere III","9","Manresa","","","435","2020-06-11 00:00:00","402198,908122","4620008,56382","41.0000000,1.0000000","Superclònic","2021-07-15 17:40:31"
"60f056ef0149e37a03314857","500","08113","LOCAL BUIT","Inactiu","En lloguer","Comerç al detall","-","Sense activitat","Baixa","No","No","1","Carrer d\'Àngel Guimerà","15","Manresa","","","500","2020-06-11 00:00:00","402204,076456","4620034,9579","41.0000000,1.0000000","Buit","2021-07-15 17:40:31"
"60f056ef0149e37a0331485b","504","08113","MOBILE CENTER","Actiu","-","Comerç al detall","Informàtica","Comerç no alimentari","Igual","No","No","1","Carrer d\'Àngel Guimerà","19","Manresa","","","504","2020-06-11 00:00:00","402213,916222","4620054,31583","41.0000000,1.0000000","Replicat","2021-07-15 17:40:31"
"60f056ef0149e37a03314878","540","08113","ROVIRA","Actiu","-","Comerç al detall","Joieria, rellotgeria i bijuteria","Comerç no alimentari","Igual","Si","No","1","Carrer d\'Àngel Guimerà","53","Manresa","","","540","2020-06-11 00:00:00","402202,336252","4620227,4981","41.0000000,1.0000000","Replicat","2021-07-15 17:40:31"
"60f056ef0149e37a03314879","541","08113","KIKO MILANO","Actiu","-","Comerç al detall","Drogueria i Perfumeria","Comerç no alimentari","Igual","No","No","1","Carrer d\'Àngel Guimerà","53","Manresa","","","541","2020-06-11 00:00:00","402205,015513","4620223,54362","41.0000000,1.0000000","Clònic","2021-07-15 17:40:31"
"60f056ef0149e37a03314895","569","08113","ESCOLA TALLER ROSER COLL","Actiu","-","Comerç al detall","Mobles i articles fusta i metall","Comerç no alimentari","Activitat nova","No","Si","1","Passeig de Pere III","17 int","Manresa","","","569","2020-06-11 00:00:00","402049,363533","4620007,43035","41.0000000,1.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a033148a2","582","08298","L\'OBRADOR","Actiu","-","Altres","Pa, pastisseria i làctics","Alimentari","Igual","No","No","1","Rambla de les Davanelles","11","Vic","","","582","2020-02-12 00:00:00","438072,777557","4642357,51089","41.0000000,2.0000000","Replicat","2021-07-15 17:40:31"
"60f056ef0149e37a033148af","595","08298","CABANAS","Actiu","-","Comerç al detall","Material equipament llar","Comerç no alimentari","Igual","No","No","1","Rambla de les Davanelles","10","Vic","","Artesans?","595","2020-02-12 00:00:00","438104,56151","4642379,98497","41.0000000,2.0000000","Replicat","2021-07-15 17:40:31"
"60f056ef0149e37a033148c3","615","08298","ENRIC ISERN","Actiu","-","Comerç al detall","Joieria, rellotgeria i bijuteria","Comerç no alimentari","Igual","Si","No","1","Carrer Mare de Déu de les Neus","4","Vic","","","615","2020-02-12 00:00:00","438136,45917","4642386,1624","41.0000000,2.0000000","Singular","2021-07-15 17:40:31"
"60f056f00149e37a03314901","678","08298","ISERN","Actiu","-","Comerç al detall","Aparells domèstics","Comerç no alimentari","Igual","No","No","1","Rambla del Carme","15","Vic","","","678","2020-02-12 00:00:00","438169,684454","4642429,88296","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a03314906","683","08298","CELIO","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Rambla del Carme","25","Vic","","","683","2020-02-12 00:00:00","438200,770183","4642421,50866","41.0000000,2.0000000","Clònic","2021-07-15 17:40:32"
"60f056f00149e37a0331490d","690","08298","LA RAMBLA","Actiu","-","Serveis","Cafeteria / Gelateria","Restauració","Igual","No","No","1","Rambla del Carme","35","Vic","","","690","2020-02-12 00:00:00","438237,375119","4642413,79789","41.0000000,2.0000000","Replicat","2021-07-15 17:40:32"
"60f056f00149e37a0331494a","751","08298","ORANGE","Actiu","-","Comerç al detall","Informàtica","Comerç no alimentari","Igual","No","No","1","Rambla del Passeig","15","Vic","","","751","2020-02-12 00:00:00","438337,548046","4642332,14908","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:32"
"60f056f00149e37a03314962","775","08298","LOCAL BUIT","Inactiu","En venda i lloguer","","-","Sense activitat","Baixa","No","No","1","Plaça de Santa Clara","6","Vic","","","775","2020-02-12 00:00:00","438269,347731","4642359,76775","41.0000000,2.0000000","Buit","2021-07-15 17:40:32"
"60f056f00149e37a03314965","778","08298","LA BOTIGUETA DOLÇA","Actiu","-","Comerç al detall","Pa, pastisseria i làctics","Alimentari","Igual","No","No","1","Carrer de les Escales","3","Vic","","Llaminadures","778","2020-02-12 00:00:00","438336,743585","4642267,42717","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a03314968","781","08298","RAT BUF","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Plaça del Canonge Collell","5","Vic","","","781","2020-02-12 00:00:00","438320,314315","4642253,67316","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a0331496c","785","08298","LLAGURT","Actiu","-","Serveis","Cafeteria / Gelateria","Restauració","Igual","No","No","1","Plaça del Canonge Collell","8","Vic","","","785","2020-02-12 00:00:00","438305,212807","4642253,27399","41.0000000,2.0000000","Replicat","2021-07-15 17:40:32"
"60f056f00149e37a0331497b","800","08298","TOUS","Actiu","-","Comerç al detall","Joieria, rellotgeria i bijuteria","Comerç no alimentari","Igual","Si","No","1","Carrer dels Argenters","9","Vic","","","800","2020-02-12 00:00:00","438279,108423","4642314,06401","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:32"
"60f056f00149e37a03314998","829","08298","EL RACÓ","Actiu","-","","Restaurants","Restauració","Activitat nova","No","No","0","Plaça Major","8","Vic","","","829","2020-02-12 00:00:00","438158,886879","4642282,75214","41.0000000,2.0000000","Replicat","2021-07-15 17:40:32"
"60f056f00149e37a0331499e","835","08298","LOCAL BUIT","Inactiu","En lloguer","","-","Sense activitat","Baixa","No","No","0","Plaça Major","3","Vic","","","835","2020-02-12 00:00:00","438199,515428","4642278,36771","41.0000000,2.0000000","Buit","2021-07-15 17:40:32"
"60f056ee0149e37a033147ce","363","08279","LOCAL BUIT","Inactiu","-","Comerç al detall","-","Sense activitat","","No","No","1","Carrer de la Font Vella","51","Terrassa","","F2. sembla que no tornin a obrir","363","2020-06-09 00:00:00","417708,787764","4601713,04654","41.0000000,2.0000000","Buit","2021-07-15 17:40:30"
"60f056ee0149e37a033147d0","365","08279","PONSA","Actiu","-","Comerç al detall","Joieria, rellotgeria i bijuteria","Comerç no alimentari","","Si","No","1","Carrer de la Font Vella","46","Terrassa","","","365","2020-06-09 00:00:00","417714,513743","4601700,30718","41.0000000,2.0000000","Replicat","2021-07-15 17:40:30"
"60f056ee0149e37a033147d2","367","08279","SOLA","Actiu","-","Comerç al detall","Joieria, rellotgeria i bijuteria","Comerç no alimentari","","Si","No","1","Carrer de la Font Vella","57","Terrassa","","","367","2020-06-09 00:00:00","417722,3164","4601714,14408","41.0000000,2.0000000","Replicat","2021-07-15 17:40:30"
"60f056ee0149e37a033147d5","370","08279","LOCAL BUIT","Inactiu","-","","-","Sense activitat","","No","No","1","Carrer de la Font Vella","63","Terrassa","","","370","2020-06-09 00:00:00","417739,422422","4601715,58946","41.0000000,2.0000000","Buit","2021-07-15 17:40:30"
"60f056ee0149e37a033147d8","373","08279","LOCAL BUIT","Inactiu","-","Comerç al detall","-","Sense activitat","","No","No","1","Carrer de la Font Vella","50","Terrassa","","Ja no hi es","-","2020-06-09 00:00:00","417726,743873","4601705,65257","41.0000000,2.0000000","Buit","2021-07-15 17:40:30"
"60f056ef0149e37a033147ec","393","08279","LOCAL BUIT","Inactiu","-","Comerç al detall","-","Sense activitat","","No","No","1","Carrer Cremat","16","Terrassa","","En fase covid inactiu, ja que ara estan actius 2 locals mes amunt. no comptat al covid","393","2020-06-09 00:00:00","417494,651815","4601669,38233","41.0000000,2.0000000","Buit","2021-07-15 17:40:31"
"60f056ef0149e37a033147fb","408","08279","PARTY FIESTA","Actiu","-","Comerç al detall","Souvenirs i Basars","Comerç no alimentari","","No","No","1","Carrer dels Gavatxons","15","Terrassa","","","408","2020-06-09 00:00:00","417534,86541","4601697,28635","41.0000000,2.0000000","Clònic","2021-07-15 17:40:31"
"60f056ef0149e37a0331480d","426","08113","FIBRACAT","Actiu","-","Comerç al detall","Informàtica","Comerç no alimentari","Igual","No","No","1","Passeig de Pere III","15","Manresa","","","426","2020-06-11 00:00:00","402137,58531","4620017,36543","41.0000000,1.0000000","Replicat","2021-07-15 17:40:31"
"60f056ef0149e37a03314844","481","08113","COMO DISSIM","Actiu","-","Comerç al detall","Calçat i Pell","Roba","Igual","No","Si","1","Passeig de Pere III","39 int","Manresa","","","481","2020-06-11 00:00:00","402124,279559","4620265,57925","41.0000000,1.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a0331484b","488","08113","LLENCERIA MAITE","Actiu","-","Comerç al detall","Merceria","Roba","","No","No","1","Passeig de Pere III","31-33","Manresa","","","488","2020-06-11 00:00:00","402107,513058","4620208,3275","41.0000000,1.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a0331484f","492","08113","GILGO","Actiu","-","Comerç al detall","Drogueria i Perfumeria","Comerç no alimentari","Igual","No","No","1","Passeig de Pere III","20","Manresa","","","492","2020-06-11 00:00:00","402167,943534","4620093,04119","41.0000000,1.0000000","Replicat","2021-07-15 17:40:31"
"60f056ef0149e37a03314872","534","08113","XL PERRUQUERS","Actiu","-","Serveis","Perruqueries","Serveis","Igual","No","No","1","Passeig de Pere III","34","Manresa","","","534","2020-06-11 00:00:00","402173,475197","4620204,56487","41.0000000,1.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a03314891","565","08113","ELS 60 BDN","Actiu","-","Serveis","Perruqueries","Serveis","Igual","No","Si","1","Passeig de Pere III","17 int","Manresa","","","565","2020-06-11 00:00:00","402074,483052","4620011,34284","41.0000000,1.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a033148b0","596","08298","CEBADO","Actiu","-","Serveis","Perruqueries","Serveis","Igual","No","No","1","Rambla de les Davanelles","10","Vic","","","596","2020-02-12 00:00:00","438102,590944","4642373,96443","41.0000000,2.0000000","Replicat","2021-07-15 17:40:31"
"60f056ef0149e37a033148b5","601","08298","CAJAMAR","Actiu","-","Serveis","Entitats financeres","Entitats financeres","Igual","No","No","1","Rambla de les Davanelles","2","Vic","","","601","2020-02-12 00:00:00","438093,107738","4642347,00355","41.0000000,2.0000000","Replicat","2021-07-15 17:40:31"
"60f056ef0149e37a033148c7","619","08298","FRUTTO ROSSO","Actiu","-","Comerç al detall","Material equipament llar","Comerç no alimentari","Igual","No","No","1","Plaça Major","20","Vic","","","619","2020-02-12 00:00:00","438169,584873","4642368,47916","41.0000000,2.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a033148d0","628","08298","PETIT BISTRO","Actiu","-","Serveis","Bars","Restauració","Igual","No","No","1","Plaça Major","25","Vic","","","628","2020-02-12 00:00:00","438204,844532","4642358,09583","41.0000000,2.0000000","Singular","2021-07-15 17:40:31"
"60f056f00149e37a033148e0","644","08298","MS MODE","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Plaça Major","37","Vic","","","644","2020-02-12 00:00:00","438219,350814","4642316,49897","41.0000000,2.0000000","Replicat","2021-07-15 17:40:32"
"60f056f00149e37a033148e2","646","08298","VISUAL OPTI-3","Actiu","-","Comerç al detall","Òptiques","Comerç no alimentari","Igual","No","No","1","Plaça Major","39","Vic","","","646","2020-02-12 00:00:00","438218,880934","4642305,03346","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a033148e8","652","08298","UDON","Actiu","-","","Drogueria i Perfumeria","Comerç no alimentari","Activitat nova","No","No","1","Carrer Estret de Sant Cristòfol","11","Vic","","","652","2020-02-12 00:00:00","438241,428817","4642368,42484","41.0000000,2.0000000","Clònic","2021-07-15 17:40:32"
"60f056f00149e37a033148e9","653","08298","COMAS","Actiu","-","Comerç al detall","Òptiques","Comerç no alimentari","Igual","No","No","1","Carrer Estret de Sant Cristòfol","6","Vic","","","653","2020-02-12 00:00:00","438250,221591","4642369,3732","41.0000000,2.0000000","Replicat","2021-07-15 17:40:32"
"60f056f00149e37a03314905","682","08298","XAVIER FREIXER","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Rambla del Carme","23","Vic","","","682","2020-02-12 00:00:00","438195,217646","4642423,07997","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a0331490c","689","08298","ADMINISTRACIÓ DE LOTERIES","Actiu","-","Comerç al detall","Altres","Comerç no alimentari","Igual","No","No","1","Rambla del Carme","35","Vic","","","689","2020-02-12 00:00:00","438232,269637","4642414,89469","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:32"
"60f056f00149e37a0331493a","735","08298","YAMAMAY","Actiu","-","Comerç al detall","Merceria","Roba","Igual","No","No","1","Carrer del Pla de Balenyà","17","Vic","","","735","2020-02-12 00:00:00","438171,354098","4642515,14706","41.0000000,2.0000000","Replicat","2021-07-15 17:40:32"
"60f056f00149e37a0331493c","737","08298","PULL \& BEAR","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Plaça de Santa Clara","2","Vic","","","737","2020-02-12 00:00:00","438279,102758","4642403,05579","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:32"
"60f056f00149e37a03314950","757","08298","NATURA","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Rambla del Passeig","22","Vic","","","757","2020-02-12 00:00:00","438343,277945","4642277,16583","41.0000000,2.0000000","Clònic","2021-07-15 17:40:32"
"60f056f00149e37a03314960","773","08298","ROOA","Actiu","-","Comerç al detall","Joieria, rellotgeria i bijuteria","Comerç no alimentari","Igual","Si","No","1","Rambla del Passeig","4","Vic","","","773","2020-02-12 00:00:00","438281,079804","4642349,60644","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a03314964","777","08298","ROVIRA","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Carrer de les Escales","3","Vic","","","777","2020-02-12 00:00:00","438330,936415","4642261,35668","41.0000000,2.0000000","Replicat","2021-07-15 17:40:32"
"60f056f00149e37a0331496e","787","08298","UISSOS","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Plaça del Canonge Collell","2","Vic","","","787","2020-02-12 00:00:00","438311,185388","4642266,61169","41.0000000,2.0000000","Replicat","2021-07-15 17:40:32"
"60f056f00149e37a03314986","811","08298","IMMA \& LOLA","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Carrer dels Argenters","2","Vic","","","811","2020-02-12 00:00:00","438252,034694","4642325,85165","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a0331499a","831","08298","VIENA","Actiu","-","","Restaurants","Restauració","Activitat nova","No","No","0","Plaça Major","6","Vic","","","831","2020-02-12 00:00:00","438171,65337","4642282,0252","41.0000000,2.0000000","Replicat","2021-07-15 17:40:32"
"60f056f00149e37a033149a3","840","08298","LOCAL BUIT","Inactiu","Sense informació","","-","Sense activitat","ALTA ( COMERÇ NOU ON NO HI HAVIA)","No","No","0","Carrer de Manlleu","25","Vic","","","840","2020-02-12 00:00:00","438259,042868","4642491,50284","41.0000000,2.0000000","Buit","2021-07-15 17:40:32"
"60f056ee0149e37a033147b7","340","08279","LOCAL BUIT","Inactiu","-","Comerç al detall","-","Sense activitat","","No","No","1","Carrer de la Font Vella","22 bis","Terrassa","","Liquidacio per tancament","340","2020-06-09 00:00:00","417631,335262","4601687,88643","41.0000000,2.0000000","Buit","2021-07-15 17:40:30"
"60f056ef0149e37a033147de","379","08279","FARMACIA ANNA TORRENTS SOLANS","Actiu","-","Comerç al detall","Farmàcies","Comerç no alimentari","","No","No","1","Plaça Vella","2","Terrassa","","","379","2020-06-09 00:00:00","417510,518067","4601617,26965","41.0000000,2.0000000","Singular","2021-07-15 17:40:30"
"60f056ef0149e37a033147df","380","08279","RITUALS","Actiu","-","Comerç al detall","Drogueria i Perfumeria","Comerç no alimentari","","No","No","1","Plaça Vella","3","Terrassa","","Igual que fa 2 anys?","380","2020-06-09 00:00:00","417504,393326","4601624,47081","41.0000000,2.0000000","Clònic","2021-07-15 17:40:31"
"60f056ef0149e37a033147e5","386","08279","ZERO DAY","Actiu","-","Comerç al detall","Vestir","Roba","","No","No","1","Carrer Cremat","10","Terrassa","","","386","2020-06-09 00:00:00","417499,745286","4601657,87286","41.0000000,2.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a033147e9","390","08279","DELIRIUM","Actiu","-","Comerç al detall","Vestir","Roba","","No","No","1","Carrer Cremat","13","Terrassa","","","390","2020-06-09 00:00:00","417490,112827","4601664,30086","41.0000000,2.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a033147ff","412","08279","NUO","Actiu","-","Serveis","Centres d\'estètica","Serveis","","No","No","1","Carrer dels Gavatxons","14","Terrassa","","","412","2020-06-09 00:00:00","417541,330791","4601702,93573","41.0000000,2.0000000","Replicat","2021-07-15 17:40:31"
"60f056ef0149e37a0331484a","487","08113","BERSHKA","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Passeig de Pere III","31-33","Manresa","","","487","2020-06-11 00:00:00","402147,481459","4620210,79537","41.0000000,1.0000000","Superclònic","2021-07-15 17:40:31"
"60f056ef0149e37a03314852","495","08113","SANTANDER","Actiu","-","Serveis","Entitats financeres","Entitats financeres","Igual","No","No","1","Carrer d\'Àngel Guimerà","14","Manresa","","","495","2020-06-11 00:00:00","402166,863303","4620059,13757","41.0000000,1.0000000","Superclònic","2021-07-15 17:40:31"
